Scientific Name,Common Name,Family,Lifeform,Rare Plant Rank,State Rank,Global Rank,CESA,FESA,Elev Hi (m),Elev Low (m),CA Endemic
Boechera peirsonii,San Bernardino rockcress,Brassicaceae,perennial herb,1B.2,S1,G1,None,None,3200,2700,T
Boechera rollei,Rolle's rockcress,Brassicaceae,perennial herb,1B.1,S1,G1,None,None,1800,1600,T
Boechera rubicundula,Mount Day rockcress,Brassicaceae,perennial herb,1B.1,S1,G1,None,None,1200,1200,T
Boechera serpenticola,serpentine rockcress,Brassicaceae,perennial herb,1B.2,S1,G1,None,None,2100,790,T
Boechera shevockii,Shevock's rockcress,Brassicaceae,perennial herb,1B.1,S1,G1,None,None,2500,2470,T
Boechera ultraalsa,Snow Mountain rockcress,Brassicaceae,perennial herb,1B.1,S1,G1,None,None,1800,1800,T
Boechera yorkii,Last Chance rockcress,Brassicaceae,perennial herb,1B.3,S1,G1,None,None,2410,2220,T
Brodiaea filifolia,thread-leaved brodiaea,Themidaceae,perennial bulbiferous herb,1B.1,S1,G1,CE,FT,1120,25,T
Brodiaea insignis,Kaweah brodiaea,Themidaceae,perennial bulbiferous herb,1B.2,S1,G1,CE,None,1400,150,T
Brodiaea matsonii,Sulphur Creek brodiaea,Themidaceae,perennial bulbiferous herb,1B.1,S1,G1,None,None,215,195,T
Brodiaea pallida,Chinese Camp brodiaea,Themidaceae,perennial bulbiferous herb,1B.1,S1,G1,CE,FT,385,385,T
Brodiaea rosea,Indian Valley brodiaea,Themidaceae,perennial bulbiferous herb,1B.1,S1,G1,CE,None,1450,335,T
Calochortus syntrophus,Callahan's mariposa lily,Liliaceae,perennial bulbiferous herb,1B.1,S1,G1,None,None,1145,525,T
Calochortus tiburonensis,Tiburon mariposa lily,Liliaceae,perennial bulbiferous herb,1B.1,S1,G1,CT,FT,150,50,T
Calyptridium pulchellum,Mariposa pussypaws,Montiaceae,annual herb,1B.1,S1,G1,None,FT,1220,400,T
Calystegia stebbinsii,Stebbins' morning-glory,Convolvulaceae,perennial rhizomatous herb,1B.1,S1,G1,CE,FE,1090,185,T
Camissoniopsis hardhamiae,Hardham's evening-primrose,Onagraceae,annual herb,1B.2,S1,G1Q,None,None,945,140,T
Campanula sharsmithiae,Sharsmith's harebell,Campanulaceae,annual herb,1B.2,S1,G1,None,None,855,490,T
Carex tiogana,Tioga Pass sedge,Cyperaceae,perennial herb,1B.3,S1,G1,None,None,3300,3100,T
Carpenteria californica,tree-anemone,Hydrangeaceae,perennial evergreen shrub,1B.2,S1?,G1?,CT,None,1340,340,T
Castilleja mollis,soft-leaved paintbrush,Orobanchaceae,perennial herb (hemiparasitic),1B.1,S1,G1,None,FE,20,5,T
Caulanthus californicus,California jewel-flower,Brassicaceae,annual herb,1B.1,S1,G1,CE,FE,1000,61,T
Ceanothus hearstiorum,Hearsts' ceanothus,Rhamnaceae,perennial evergreen shrub,1B.2,S1,G1,CR,None,245,75,T
Ceanothus masonii,Mason's ceanothus,Rhamnaceae,perennial evergreen shrub,1B.2,S1,G1,CR,None,500,230,T
Ceanothus ophiochilus,Vail Lake ceanothus,Rhamnaceae,perennial evergreen shrub,1B.1,S1,G1,CE,FT,1065,580,T
Ceanothus otayensis,Otay Mountain ceanothus,Rhamnaceae,perennial evergreen shrub,1B.2,S1,G1,None,None,1100,600,F
Ceanothus roderickii,Pine Hill ceanothus,Rhamnaceae,perennial evergreen shrub,1B.2,S1,G1,CR,FE,630,245,T
Cercocarpus traskiae,Catalina Island mountain-mahogany,Rosaceae,perennial evergreen shrub,1B.1,S1,G1,CE,FE,250,100,T
Chloropyron palmatum,palmate-bracted bird's-beak,Orobanchaceae,annual herb (hemiparasitic),1B.1,S1,G1,CE,FE,155,5,T
Chorizanthe howellii,Howell's spineflower,Polygonaceae,annual herb,1B.2,S1,G1,CT,FE,35,0,T
Chorizanthe orcuttiana,Orcutt's spineflower,Polygonaceae,annual herb,1B.1,S1,G1,CE,FE,125,3,T
Chorizanthe rectispina,straight-awned spineflower,Polygonaceae,annual herb,1B.3,S1,G1,None,None,1035,85,T
Chorizanthe valida,Sonoma spineflower,Polygonaceae,annual herb,1B.1,S1,G1,CE,FE,305,10,T
Cirsium rhothophilum,Surf thistle,Asteraceae,perennial herb,1B.2,S1,G1,CT,None,60,3,T
Clarkia franciscana,Presidio clarkia,Onagraceae,annual herb,1B.1,S1,G1,CE,FE,335,25,T
Clarkia imbricata,Vine Hill clarkia,Onagraceae,annual herb,1B.1,S1,G1,CE,FE,75,50,T
Clarkia lingulata,Merced clarkia,Onagraceae,annual herb,1B.1,S1,G1,CE,None,455,400,T
Collinsia antonina,San Antonio collinsia,Plantaginaceae,annual herb,1B.2,S1,G1,None,None,365,280,T
Collinsia corymbosa,round-headed Chinese-houses,Plantaginaceae,annual herb,1B.2,S1,G1,None,None,20,0,T
Cordylanthus nidularius,Mt. Diablo bird's-beak,Orobanchaceae,annual herb (hemiparasitic),1B.1,S1,G1,CR,None,800,600,T
Cryptantha ganderi,Gander's cryptantha,Boraginaceae,annual herb,1B.1,S1,G1G2,None,None,400,160,F
Cryptantha incana,Tulare cryptantha,Boraginaceae,annual herb,1B.3,S1,G1,None,None,2150,1430,T
Dacryophyllum falcifolium,tear drop moss,Hypnaceae,moss,1B.3,S1,G1,None,None,275,50,T
Deinandra arida,Red Rock tarplant,Asteraceae,annual herb,1B.2,S1,G1,CR,None,950,300,T
Deinandra bacigalupii,Livermore tarplant,Asteraceae,annual herb,1B.2,S1,G1,None,None,185,150,T
Deinandra conjugens,Otay tarplant,Asteraceae,annual herb,1B.1,S1,G1,CE,FT,300,25,F
Delphinium bakeri,Baker's larkspur,Ranunculaceae,perennial herb,1B.1,S1,G1,CE,FE,305,80,T
Delphinium luteum,golden larkspur,Ranunculaceae,perennial herb,1B.1,S1,G1,CR,FE,100,0,T
Dissanthelium californicum,California dissanthelium,Poaceae,annual herb,1B.2,S1,G1,None,None,500,5,T
Dodecahema leptoceras,slender-horned spineflower,Polygonaceae,annual herb,1B.1,S1,G1,CE,FE,760,200,T
Drymocallis cuneifolia var. cuneifolia,wedgeleaf woodbeauty,Rosaceae,perennial herb,1B.1,S1,G1T1,None,None,2215,1800,T
Drymocallis cuneifolia var. ewanii,Ewan's woodbeauty,Rosaceae,perennial herb,1B.3,S1,G1T1,None,None,2400,1900,T
Dudleya alainae,Banner dudleya,Crassulaceae,perennial herb,3.2,S1?,G1?Q,None,None,1200,740,T
Dudleya gnoma,munchkin dudleya,Crassulaceae,perennial herb,1B.1,S1,G1,None,None,70,20,T
Dudleya nesiotica,Santa Cruz Island dudleya,Crassulaceae,perennial herb,1B.1,S1,G1,CR,FT,50,10,T
Dudleya stolonifera,Laguna Beach dudleya,Crassulaceae,perennial stoloniferous herb,1B.1,S1,G1,CT,FT,260,10,T
Dudleya traskiae,Santa Barbara Island dudleya,Crassulaceae,perennial herb,1B.2,S1,G1,CE,FE,110,30,T
Dudleya verityi,Verity's dudleya,Crassulaceae,perennial herb,1B.2,S1,G1,None,FT,120,60,T
Eleocharis torticulmis,California twisted spikerush,Cyperaceae,perennial rhizomatous herb,1B.3,S1,G1,None,None,1175,1005,T
Entosthodon kochii,Koch's cord moss,Funariaceae,moss,1B.3,S1,G1,None,None,1000,180,T
Eremogone ursina,Big Bear Valley sandwort,Caryophyllaceae,perennial herb,1B.2,S1,G1,None,FT,2900,1800,T
Eriastrum brandegeeae,Brandegee's eriastrum,Polemoniaceae,annual herb,1B.1,S1,G1Q,None,None,840,425,T
Eriastrum ertterae,Lime Ridge eriastrum,Polemoniaceae,annual herb,1B.1,S1,G1,None,None,290,200,T
Eriastrum rosamondense,Rosamond eriastrum,Polemoniaceae,annual herb,1B.1,S1,G1,None,None,715,700,T
Ericameria gilmanii,Gilman's goldenbush,Asteraceae,perennial shrub,1B.3,S1,G1,None,None,3400,2100,T
Erigeron calvus,bald daisy,Asteraceae,perennial herb,1B.1,S1,G1Q,None,None,1200,1200,T
Erigeron maniopotamicus,Mad River fleabane daisy,Asteraceae,perennial herb,1B.2,S1,G1,None,None,1500,1350,T
Eriodictyon altissimum,Indian Knob mountainbalm,Boraginaceae,perennial evergreen shrub,1B.1,S1,G1,CE,FE,270,80,T
Eriogonum callistum,Tehachapi buckwheat,Polygonaceae,perennial herb,1B.1,S1,G1,None,None,1500,1400,T
Eriogonum cedrorum,The Cedars buckwheat,Polygonaceae,perennial herb,1B.3,S1,G1,None,None,550,365,T
Eriogonum eastwoodianum,Eastwood's buckwheat,Polygonaceae,annual herb,1B.3,S1S2.3,G1G2,None,None,1000,200,T
Eriogonum eremicola,Wildrose Canyon buckwheat,Polygonaceae,annual herb,1B.3,S1,G1,None,None,3100,2200,T
Eriogonum evanidum,vanishing wild buckwheat,Polygonaceae,annual herb,1B.1,S1,G1,None,None,2225,1100,F
Eriogonum spectabile,Barron's buckwheat,Polygonaceae,perennial evergreen shrub,1B.2,S1,G1,None,None,2050,2010,T
Eriogonum thornei,Thorne's buckwheat,Polygonaceae,perennial shrub,1B.2,S1,G1,CE,None,1830,1800,T
Eriophyllum latilobum,San Mateo woolly sunflower,Asteraceae,perennial herb,1B.1,S1,G1,CE,FE,150,45,T
Eryngium constancei,Loch Lomond button-celery,Apiaceae,annual / perennial herb,1B.1,S1,G1,CE,FE,855,460,T
Eryngium pendletonense,Pendleton button-celery,Apiaceae,perennial herb,1B.1,S1,G1,None,None,110,15,T
Eryngium racemosum,Delta button-celery,Apiaceae,annual / perennial herb,1B.1,S1,G1Q,CE,None,30,3,T
Erysimum menziesii,Menzies? wallflower,Brassicaceae,perennial herb,1B.1,S1,G1,CE,FE,35,0,T
Erythranthe carsonensis,Carson Valley monkeyflower,Phrymaceae,annual herb,1B.1,S1,G1,None,None,1480,1480,F
Erythranthe hardhamiae,Santa Lucia monkeyflower,Phrymaceae,annual herb,1B.1,S1,G1,None,None,730,300,T
Erythranthe rhodopetra,Red Rock Canyon monkeyflower,Phrymaceae,annual herb,1B.1,S1,G1,None,None,915,610,T
Erythranthe taylori,Shasta limestone monkeyflower,Phrymaceae,annual herb,1B.1,S1S2,G1G2,None,None,980,355,T
Erythronium taylorii,Pilot Ridge fawn lily,Liliaceae,perennial bulbiferous herb,1B.2,S1,G1,None,None,1400,1340,T
Eschscholzia procera,Kernville poppy,Papaveraceae,perennial herb,3,S1S2,G1G2Q,None,None,1025,810,T
Eschscholzia rhombipetala,diamond-petaled California poppy,Papaveraceae,annual herb,1B.1,S1,G1,None,None,975,0,T
Euphorbia jaegeri,Orocopia Mountains spurge,Euphorbiaceae,perennial shrub,1B.1,S1,G1,None,None,850,600,T
Fremontodendron decumbens,Pine Hill flannelbush,Malvaceae,perennial evergreen shrub,1B.2,S1,G1,CR,FE,760,425,T
Fremontodendron mexicanum,Mexican flannelbush,Malvaceae,perennial evergreen shrub,1B.1,S1,G1,CR,FE,716,10,F
Fritillaria biflora var. ineziana,Hillsborough chocolate lily,Liliaceae,perennial bulbiferous herb,1B.1,S1,G1QT1Q,None,None,150,150,T
Fritillaria gentneri,Gentner's fritillary,Liliaceae,perennial bulbiferous herb,1B.1,S1,G1,None,FE,1120,1005,F
Fritillaria roderickii,Roderick's fritillary,Liliaceae,perennial bulbiferous herb,1B.1,S1,G1Q,CE,None,400,15,T
Galium buxifolium,box bedstraw,Rubiaceae,perennial deciduous shrub,1B.2,S1,G1,CR,FE,400,5,T
Geothallus tuberosus,Campbell's liverwort,Sphaerocarpaceae,ephemeral liverwort,1B.1,S1,G1,None,None,600,10,T
Gilia yorkii,Monarch gilia,Polemoniaceae,annual herb,1B.2,S1,G1,None,None,1830,1290,T
Harmonia guggolziorum,Guggolz' harmonia,Asteraceae,annual herb,1B.1,S1,G1,None,None,195,160,T
Hazardia orcuttii,Orcutt's hazardia,Asteraceae,perennial evergreen shrub,1B.1,S1,G1,CT,FC,85,80,F
Helianthus inexpectatus,Newhall sunflower,Asteraceae,perennial rhizomatous herb,1B.1,S1,G1,,,305,305,T
Hesperocyparis abramsiana var. abramsiana,Santa Cruz cypress,Cupressaceae,perennial evergreen tree,1B.2,S1.1,G1T1,CE,FE,800,280,T
Hesperocyparis abramsiana var. butanoensis,Butano Ridge cypress,Cupressaceae,perennial evergreen tree,1B.2,S1,G1T1,CE,FE,490,400,T
Hesperocyparis goveniana,Gowen cypress,Cupressaceae,perennial evergreen tree,1B.2,S1,G1,None,FT,300,30,T
Hesperocyparis macrocarpa,Monterey cypress,Cupressaceae,perennial evergreen tree,1B.2,S1,G1,None,None,30,10,T
Hesperocyparis stephensonii,Cuyamaca cypress,Cupressaceae,perennial evergreen tree,1B.1,S1,G1,None,None,1705,1035,T
Hesperolinon didymocarpum,Lake County western flax,Linaceae,annual herb,1B.2,S1,G1,CE,None,365,330,T
Heterotheca monarchensis,Monarch golden-aster,Asteraceae,perennial herb,1B.3,S2,G1,None,None,1850,1095,T
Holmgrenanthe petrophila,rock lady,Plantaginaceae,perennial herb,1B.2,S1,G1,CR,None,1675,515,T
Holocarpha macradenia,Santa Cruz tarplant,Asteraceae,annual herb,1B.1,S1,G1,CE,FT,220,10,T
Horkelia bolanderi,Bolander's horkelia,Rosaceae,perennial herb,1B.2,S1,G1,None,None,1100,450,T
Horkelia hendersonii,Henderson's horkelia,Rosaceae,perennial herb,1B.1,S1,G1G2,None,None,2300,2000,F
Isocoma arguta,Carquinez goldenbush,Asteraceae,perennial shrub,1B.1,S1,G1,None,None,20,1,T
Ivesia callida,Tahquitz ivesia,Rosaceae,perennial herb,1B.3,S1,G1,CR,None,2450,2410,T
Ivesia longibracteata,Castle Crags ivesia,Rosaceae,perennial herb,1B.3,S1,G1,None,None,1400,1200,T
Ivesia webberi,Webber's ivesia,Rosaceae,perennial herb,1B.1,S1,G1,None,FC,2075,1000,F
Juglans hindsii,Northern California black walnut,Juglandaceae,perennial deciduous tree,1B.1,S1,G1,None,None,440,0,T
Juncus digitatus,finger rush,Juncaceae,annual herb,1B.1,S1,G1,None,None,790,660,T
Lagophylla dichotoma,forked hare-leaf,Asteraceae,annual herb,1B.1,S1,G1,None,None,760,50,T
Lasthenia burkei,Burke's goldfields,Asteraceae,annual herb,1B.1,S1,G1,CE,FE,600,15,T
Lasthenia conjugens,Contra Costa goldfields,Asteraceae,annual herb,1B.1,S1,G1,None,FE,470,0,T
Lathyrus biflorus,two-flowered pea,Fabaceae,perennial herb,1B.1,S1,G1,None,None,1385,1370,T
Lavatera assurgentiflora ssp. assurgentiflora,island mallow,Malvaceae,perennial evergreen shrub,1B.1,S1,G1T1,None,None,245,15,T
Lavatera assurgentiflora ssp. glabra,southern island mallow,Malvaceae,perennial evergreen shrub,1B.1,S1,G1T1,None,None,220,5,T
Layia jonesii,Jones' layia,Asteraceae,annual herb,1B.2,S1,G1,None,None,400,5,T
Layia leucopappa,Comanche Point layia,Asteraceae,annual herb,1B.1,S1,G1,None,None,350,100,T
Layia munzii,Munz's tidy-tips,Asteraceae,annual herb,1B.2,S1,G1,None,None,700,150,T
Lepechinia rossii,Ross' pitcher sage,Lamiaceae,perennial shrub,1B.2,S1,G1,None,None,790,305,T
Leptosiphon croceus,coast yellow leptosiphon,Polemoniaceae,annual herb,1B.1,S1,G1,None,None,150,10,T
Leptosiphon rosaceus,rose leptosiphon,Polemoniaceae,annual herb,1B.1,S1,G1,None,None,100,0,T
Leptosiphon serrulatus,Madera leptosiphon,Polemoniaceae,annual herb,1B.2,S1?,G1?,None,None,1300,300,T
Lessingia arachnoidea,Crystal Springs lessingia,Asteraceae,annual herb,1B.2,S1,G1,None,None,200,60,T
Lessingia germanorum,San Francisco lessingia,Asteraceae,annual herb,1B.1,S1,G1,CE,FE,110,25,T
Lilium occidentale,western lily,Liliaceae,perennial bulbiferous herb,1B.1,S1,G1,CE,FE,185,2,F
Limnanthes bakeri,Baker's meadowfoam,Limnanthaceae,annual herb,1B.1,S1,G1,CR,None,910,175,T
Limnanthes vinculans,Sebastopol meadowfoam,Limnanthaceae,annual herb,1B.1,S1,G1,CE,FE,305,15,T
Linanthus killipii,Baldwin Lake linanthus,Polemoniaceae,annual herb,1B.2,S1,G1,None,None,2400,1700,T
Lithophragma maximum,San Clemente Island woodland star,Saxifragaceae,perennial rhizomatous herb,1B.1,S1,G1,CE,FE,400,120,T
Lomatium observatorium,Mt. Hamilton lomatium,Apiaceae,perennial herb,1B.2,S1?,G1,None,None,1330,1219,T
Lupinus albifrons var. abramsii,Abrams' lupine,Fabaceae,perennial herb,3.2,S1?,G1Q,None,None,2000,450,T
Lupinus constancei,The Lassics lupine,Fabaceae,perennial herb,1B.2,S1,G1,None,None,2000,1500,T
Lupinus milo-bakeri,Milo Baker's lupine,Fabaceae,annual herb,1B.1,S1,G1Q,CT,None,430,395,T
Lupinus nipomensis,Nipomo Mesa lupine,Fabaceae,annual herb,1B.1,S1,G1,CE,FE,50,10,T
Lupinus tidestromii,Tidestrom's lupine,Fabaceae,perennial rhizomatous herb,1B.1,S1,G1,CE,FE,100,0,T
Lycium brevipes var. hassei,Santa Catalina Island desert-thorn,Solanaceae,perennial deciduous shrub,1B.1,S1,G1Q,None,None,300,10,T
Malacothamnus abbottii,Abbott's bush-mallow,Malvaceae,perennial deciduous shrub,1B.1,S1,G1,None,None,490,135,T
Malacothrix junakii,Junak's malcothrix,Asteraceae,annual herb,1B.1,S1,G1,None,None,25,20,T
Malacothrix squalida,island malacothrix,Asteraceae,annual herb,1B.1,S1,G1,None,FE,200,15,T
Minuartia decumbens,The Lassics sandwort,Caryophyllaceae,perennial herb,1B.2,S1,G1,None,None,1675,1500,T
Monardella beneolens,sweet-smelling monardella,Lamiaceae,perennial rhizomatous herb,1B.3,S1,G1,None,None,3500,2500,T
Monardella stoneana,Jennifer's monardella,Lamiaceae,perennial herb,1B.2,S1.2,G1,None,None,790,10,F
Monardella venosa,veiny monardella,Lamiaceae,annual herb,1B.1,S1,G1,None,None,410,60,T
Monardella viminea,willowy monardella,Lamiaceae,perennial herb,1B.1,S1,G1,CE,FE,225,50,T
Nasturtium gambelii,Gambel's water cress,Brassicaceae,perennial rhizomatous herb,1B.1,S1,G1,CT,FE,330,5,F
Navarretia fossalis,spreading navarretia,Polemoniaceae,annual herb,1B.1,S1,G1,None,FT,655,30,F
Navarretia gowenii,Lime Ridge navarretia,Polemoniaceae,annual herb,1B.1,S1,G1,None,None,305,180,T
Navarretia myersii ssp. deminuta,small pincushion navarretia,Polemoniaceae,annual herb,1B.1,S1,G1T1,None,None,355,355,T
Navarretia myersii ssp. myersii,pincushion navarretia,Polemoniaceae,annual herb,1B.1,S1,G1T1,None,None,330,20,T
Navarretia ojaiensis,Ojai navarretia,Polemoniaceae,annual herb,1B.1,S1,G1,None,None,620,275,T
Nemacladus calcaratus,Chimney Creek nemacladus,Campanulaceae,annual herb,1B.2,S1,G1,None,None,2100,1900,T
Nemacladus twisselmannii,Twisselmann's nemacladus,Campanulaceae,annual herb,1B.2,S1,G1,CR,None,2450,2240,T
Nitrophila mohavensis,Amargosa nitrophila,Amaranthaceae,perennial herb,1B.1,S1,G1,CE,FE,750,425,F
Oenothera wolfii,Wolf's evening-primrose,Onagraceae,perennial herb,1B.1,S1,G1,None,None,800,3,F
Orcuttia californica,California Orcutt grass,Poaceae,annual herb,1B.1,S1,G1,CE,FE,660,15,F
Orcuttia inaequalis,San Joaquin Valley Orcutt grass,Poaceae,annual herb,1B.1,S1,G1,CE,FT,755,10,T
Orcuttia pilosa,hairy Orcutt grass,Poaceae,annual herb,1B.1,S1,G1,CE,FE,200,46,T
Orcuttia viscida,Sacramento Orcutt grass,Poaceae,annual herb,1B.1,S1,G1,CE,FE,100,30,T
Orthocarpus pachystachyus,Shasta orthocarpus,Orobanchaceae,annual herb,1B.1,S1,G1,None,None,850,840,T
Orthotrichum spjutii,Spjut's bristle moss,Orthotrichaceae,moss,1B.3,S1,G1,None,None,2400,2100,T
Penstemon tracyi,Tracy's beardtongue,Plantaginaceae,perennial herb,1B.3,S1,G1,None,None,2210,1980,T
Pentachaeta bellidiflora,white-rayed pentachaeta,Asteraceae,annual herb,1B.1,S1,G1,CE,FE,620,35,T
Phacelia cookei,Cooke's phacelia,Boraginaceae,annual herb,1B.1,S1,G1,None,None,1700,1095,T
Phacelia phacelioides,Mt. Diablo phacelia,Boraginaceae,annual herb,1B.2,S1,G1,None,None,1370,500,T
Phacelia stellaris,Brand's star phacelia,Boraginaceae,annual herb,1B.1,S1,G1,None,FC,400,1,F
Phlox hirsuta,Yreka phlox,Polemoniaceae,perennial herb,1B.2,S1,G1,CE,FE,1500,820,T
Pinus radiata,Monterey pine,Pinaceae,perennial evergreen tree,1B.1,S1,G1,None,None,185,25,F
Pinus torreyana ssp. insularis,Santa Rosa Island Torrey pine,Pinaceae,perennial evergreen tree,1B.2,S1,G1T1,None,None,150,75,T
Pinus torreyana ssp. torreyana,Torrey pine,Pinaceae,perennial evergreen tree,1B.2,S1,G1T1,None,None,160,75,T
Plagiobothrys diffusus,San Francisco popcorn-flower,Boraginaceae,annual herb,1B.1,S1,G1Q,CE,None,360,60,T
Plagiobothrys parishii,Parish's popcorn-flower,Boraginaceae,annual herb,1B.1,S1,G1,None,None,1400,750,T
Plagiobothrys strictus,Calistoga popcorn-flower,Boraginaceae,annual herb,1B.1,S1,G1,CT,FE,160,90,T
Poa napensis,Napa blue grass,Poaceae,perennial herb,1B.1,S1,G1,CE,FE,200,100,T
Pogogyne abramsii,San Diego mesa mint,Lamiaceae,annual herb,1B.1,S1,G1,CE,FE,200,90,T
Pogogyne nudiuscula,Otay Mesa mint,Lamiaceae,annual herb,1B.1,S1,G1,CE,FE,250,90,F
Polygonum hickmanii,Scotts Valley polygonum,Polygonaceae,annual herb,1B.1,S1,G1,CE,FE,250,210,T
Potentilla basaltica,Black Rock potentilla,Rosaceae,perennial herb,1B.3,S1,G1,None,FC,1555,1360,F
Potentilla hickmanii,Hickman's cinquefoil,Rosaceae,perennial herb,1B.1,S1,G1,CE,FE,149,10,T
Prunus eremophila,Mojave Desert plum,Rosaceae,perennial deciduous shrub,1B.2,S1,G1,None,None,1175,975,T
Pseudobahia peirsonii,San Joaquin adobe sunburst,Asteraceae,annual herb,1B.1,S1,G1,CE,FT,800,90,T
